Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,11154,CCTV - Ilkeston and Long Eaton,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,399.53,Apr-22
EREWASH BOROUGH COUNCIL,10412,Car Parking                   ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,765.16,Apr-22
EREWASH BOROUGH COUNCIL,11154,Car Parking                   ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,875.30,Apr-22
EREWASH BOROUGH COUNCIL,10412,Ilkeston Market               ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,413.14,Apr-22
EREWASH BOROUGH COUNCIL,11154,Ilkeston Market               ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,459.81,Apr-22
EREWASH BOROUGH COUNCIL,10412,Shopmobility - Long Eaton     ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,351.51,Apr-22
EREWASH BOROUGH COUNCIL,11154,Shopmobility - Long Eaton     ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,344.84,Apr-22
EREWASH BOROUGH COUNCIL,10394,Merlin Way Depot              ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,"2,580.40",Apr-22
EREWASH BOROUGH COUNCIL,9689,Merlin Way Depot              ,Gas                           ,14-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,451.63,Apr-22
EREWASH BOROUGH COUNCIL,10394,Civic Accommodation Long Eaton,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,"1,687.14",Apr-22
EREWASH BOROUGH COUNCIL,9689,Civic Accommodation Long Eaton,Gas                           ,14-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,"1,072.37",Apr-22
EREWASH BOROUGH COUNCIL,10394,Civic Accommodation Ilkeston  ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,"1,310.21",Apr-22
EREWASH BOROUGH COUNCIL,10412,Civic Accommodation Ilkeston  ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,421.37,Apr-22
EREWASH BOROUGH COUNCIL,11154,Civic Accommodation Ilkeston  ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,469.00,Apr-22
EREWASH BOROUGH COUNCIL,9689,Civic Accommodation Ilkeston  ,Gas                           ,14-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,985.50,Apr-22
EREWASH BOROUGH COUNCIL,10412,Toll Bar House                ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,"3,090.04",Apr-22
EREWASH BOROUGH COUNCIL,11154,Toll Bar House                ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,"5,414.15",Apr-22
EREWASH BOROUGH COUNCIL,10394,Sandiacre Friesland Sports Ctr,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,695.28,Apr-22
EREWASH BOROUGH COUNCIL,9689,Sandiacre Friesland Sports Ctr,Gas                           ,14-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,478.26,Apr-22
EREWASH BOROUGH COUNCIL,11327,Green Space                   ,Materials/Consumables         ,23-Mar-2022,TUDOR ENVIRONMENTAL                     ,266.43,Apr-22
EREWASH BOROUGH COUNCIL,10185,Green Space                   ,Materials/Consumables         ,15-Mar-2022,TUDOR ENVIRONMENTAL                     ,720.67,Apr-22
EREWASH BOROUGH COUNCIL,10873,Green Space                   ,Materials/Consumables         ,25-Mar-2022,TUDOR ENVIRONMENTAL                     ,385.20,Apr-22
EREWASH BOROUGH COUNCIL,10872,Green Space                   ,Materials/Consumables         ,21-Mar-2022,TUDOR ENVIRONMENTAL                     ,404.02,Apr-22
EREWASH BOROUGH COUNCIL,11179,Homelessness                  ,Homelessness-Lease Properties ,12-Apr-2022,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Apr-22
EREWASH BOROUGH COUNCIL,10948,ICT Support Services          ,Maintenance of Equipment      ,21-Feb-2022,TWOFOLD LIMITED                         ,"1,794.76",Apr-22
EREWASH BOROUGH COUNCIL,10891,Homelessness                  ,Fees Costs and Expenses       ,30-Mar-2022,UK MEDIATION LTD                        ,"2,990.00",Apr-22
EREWASH BOROUGH COUNCIL,11443,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,20-Apr-2022,UNISON                                  ,381.45,Apr-22
EREWASH BOROUGH COUNCIL,9763,ICT Support Services          ,Data Lines                    ,12-Mar-2022,VIRGIN MEDIA BUSINESS                   ,"4,160.85",Apr-22
EREWASH BOROUGH COUNCIL,10888,Street Scene                  ,Materials/Consumables         ,04-Feb-2022,WARD RECYCLING                          ,373.00,Apr-22
EREWASH BOROUGH COUNCIL,11064,Household Waste Collection    ,Agency Staff                  ,02-Apr-2022,WORKCHAIN LTD                           ,"1,389.50",Apr-22
EREWASH BOROUGH COUNCIL,9609,Household Waste Collection    ,Agency Staff                  ,12-Mar-2022,WORKCHAIN LTD                           ,"1,317.50",Apr-22
EREWASH BOROUGH COUNCIL,8760,Household Waste Collection    ,Agency Staff                  ,19-Feb-2022,WORKCHAIN LTD                           ,"1,321.94",Apr-22
EREWASH BOROUGH COUNCIL,9258,Household Waste Collection    ,Agency Staff                  ,05-Mar-2022,WORKCHAIN LTD                           ,"1,389.50",Apr-22
EREWASH BOROUGH COUNCIL,8994,Household Waste Collection    ,Agency Staff                  ,26-Feb-2022,WORKCHAIN LTD                           ,"1,497.50",Apr-22
EREWASH BOROUGH COUNCIL,10278,Household Waste Collection    ,Agency Staff                  ,19-Mar-2022,WORKCHAIN LTD                           ,"1,189.52",Apr-22
EREWASH BOROUGH COUNCIL,10817,Household Waste Collection    ,Agency Staff                  ,26-Mar-2022,WORKCHAIN LTD                           ,"1,106.30",Apr-22
EREWASH BOROUGH COUNCIL,11064,Kerbside Recycling Collection ,Agency Staff                  ,02-Apr-2022,WORKCHAIN LTD                           ,926.33,Apr-22
EREWASH BOROUGH COUNCIL,9609,Kerbside Recycling Collection ,Agency Staff                  ,12-Mar-2022,WORKCHAIN LTD                           ,878.33,Apr-22
EREWASH BOROUGH COUNCIL,8760,Kerbside Recycling Collection ,Agency Staff                  ,19-Feb-2022,WORKCHAIN LTD                           ,881.30,Apr-22
EREWASH BOROUGH COUNCIL,9258,Kerbside Recycling Collection ,Agency Staff                  ,05-Mar-2022,WORKCHAIN LTD                           ,926.33,Apr-22
EREWASH BOROUGH COUNCIL,8994,Kerbside Recycling Collection ,Agency Staff                  ,26-Feb-2022,WORKCHAIN LTD                           ,998.33,Apr-22
EREWASH BOROUGH COUNCIL,10278,Kerbside Recycling Collection ,Agency Staff                  ,19-Mar-2022,WORKCHAIN LTD                           ,793.01,Apr-22
EREWASH BOROUGH COUNCIL,10817,Kerbside Recycling Collection ,Agency Staff                  ,26-Mar-2022,WORKCHAIN LTD                           ,737.53,Apr-22
EREWASH BOROUGH COUNCIL,10924,ICT Support Services          ,General Equipment             ,31-Mar-2022,XERETEC OFFICE SYSTEMS LTS              ,"6,545.00",Apr-22
EREWASH BOROUGH COUNCIL,10924,ICT Support Services          ,Software Licences             ,31-Mar-2022,XERETEC OFFICE SYSTEMS LTS              ,"2,380.00",Apr-22
,,,,,,,
