Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,21896,Merlin Way Depot              ,Metered Water                 ,01-Feb-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,615.68",Mar-23
EREWASH BOROUGH COUNCIL,21897,Merlin Way Depot              ,Metered Water                 ,01-Mar-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"2,548.04",Mar-23
EREWASH BOROUGH COUNCIL,21897,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Mar-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,803.17,Mar-23
EREWASH BOROUGH COUNCIL,21896,Toll Bar House                ,Metered Water                 ,01-Feb-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,473.84",Mar-23
EREWASH BOROUGH COUNCIL,21897,Toll Bar House                ,Metered Water                 ,01-Mar-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,466.35",Mar-23
EREWASH BOROUGH COUNCIL,21897,Rutland Sports Park           ,Metered Water                 ,01-Mar-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,452.02,Mar-23
EREWASH BOROUGH COUNCIL,20791,Green Space                   ,Repairs and Maintenance       ,10-Feb-2023,SDL MINORFERN                           ,334.84,Mar-23
EREWASH BOROUGH COUNCIL,20816,Street Scene                  ,Maintenance of Bus Shelters   ,13-Feb-2023,SHELTER MAINTENANCE CO                  ,"11,322.40",Mar-23
EREWASH BOROUGH COUNCIL,20564,ICT Support Services          ,Security                      ,31-Jan-2023,SOFTCAT LTD                             ,"10,589.00",Mar-23
EREWASH BOROUGH COUNCIL,20564,ICT Support Services          ,Security                      ,31-Jan-2023,SOFTCAT LTD                             ,"20,014.50",Mar-23
EREWASH BOROUGH COUNCIL,20564,ICT Support Services          ,Security                      ,31-Jan-2023,SOFTCAT LTD                             ,"2,153.66",Mar-23
EREWASH BOROUGH COUNCIL,20564,ICT Support Services          ,Security                      ,31-Jan-2023,SOFTCAT LTD                             ,"15,380.80",Mar-23
EREWASH BOROUGH COUNCIL,20564,ICT Support Services          ,Security                      ,31-Jan-2023,SOFTCAT LTD                             ,"2,708.00",Mar-23
EREWASH BOROUGH COUNCIL,21473,Director of Resources         ,Agency Staff                  ,07-Mar-2023,SOLACE IN BUSINESS                      ,"4,950.00",Mar-23
EREWASH BOROUGH COUNCIL,21408,Director of Resources         ,Agency Staff                  ,28-Feb-2023,SOLACE IN BUSINESS                      ,"10,395.00",Mar-23
EREWASH BOROUGH COUNCIL,21408,Director of Resources         ,Agency Staff                  ,28-Feb-2023,SOLACE IN BUSINESS                      ,"9,405.00",Mar-23
EREWASH BOROUGH COUNCIL,20793,Green Space                   ,Materials and Consumables     ,10-Feb-2023,STEELCRAFT FABRICATIONS                 ,565.00,Mar-23
EREWASH BOROUGH COUNCIL,20792,Green Space                   ,Repairs and Maintenance       ,10-Feb-2023,STEELCRAFT FABRICATIONS                 ,890.00,Mar-23
EREWASH BOROUGH COUNCIL,20738,Car Parking                   ,Reactive Maintenance          ,03-Feb-2023,STEELCRAFT FABRICATIONS                 ,390.00,Mar-23
EREWASH BOROUGH COUNCIL,20517,Corporate Health and Safety   ,Water Testing                 ,31-Jan-2023,STERILIZING SERVICES LTD                ,804.00,Mar-23
EREWASH BOROUGH COUNCIL,21216,Green Space                   ,Materials and Consumables     ,14-Feb-2023,STREETMASTER (SOUTH WALES) LTD          ,"1,016.10",Mar-23
EREWASH BOROUGH COUNCIL,21454,Commissioned Projects         ,Grants and Subscriptions      ,28-Feb-2023,SUPPORT THROUGH SPORT                   ,983.25,Mar-23
EREWASH BOROUGH COUNCIL,21207,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment      ,22-Feb-2023,SYNECTICS SECURITY LIMITED              ,640.00,Mar-23
EREWASH BOROUGH COUNCIL,21220,Planning Policy               ,Consultants Fees              ,10-Feb-2023,SYSTRA                                  ,"22,182.00",Mar-23
EREWASH BOROUGH COUNCIL,22208,Council Tax Collection        ,Fees Costs and Expenses       ,24-Mar-2023,TAMESIDE METROPOLITAN BOROUGH           ,"1,700.00",Mar-23
EREWASH BOROUGH COUNCIL,21394,Property and Estates          ,Repairs and Maintenance       ,03-Mar-2023,TECSERV UK                              ,288.00,Mar-23
EREWASH BOROUGH COUNCIL,20990,Property and Estates          ,Alarms Reactive Maintenance   ,17-Feb-2023,TECSERV UK                              ,736.00,Mar-23
EREWASH BOROUGH COUNCIL,21265,Toll Bar House                ,Alarms Planned Maintenence    ,28-Feb-2023,TECSERV UK                              ,256.76,Mar-23
EREWASH BOROUGH COUNCIL,20717,Revenues and Benefits         ,Postages                      ,31-Jan-2023,TELSOLUTIONS LTD                        ,300.00,Mar-23
EREWASH BOROUGH COUNCIL,21928,Revenues and Benefits         ,Postages                      ,28-Feb-2023,TELSOLUTIONS LTD                        ,300.00,Mar-23
EREWASH BOROUGH COUNCIL,20803,Household Waste Collection    ,Repairs and Maintenance       ,13-Feb-2023,TERBERG MATEC UK                        ,327.02,Mar-23
EREWASH BOROUGH COUNCIL,20803,Household Waste Collection    ,Repairs and Maintenance       ,13-Feb-2023,TERBERG MATEC UK                        ,315.37,Mar-23
EREWASH BOROUGH COUNCIL,20612,Ilkeston Market               ,Publicity and Promotion       ,03-Feb-2023,THE GREAT ADAMOS                        ,380.00,Mar-23
EREWASH BOROUGH COUNCIL,23021,Transport Trading Account     ,Fuel                          ,31-Mar-2023,THE RIGHT FUELCARD COMPANY LTD          ,609.52,Mar-23
EREWASH BOROUGH COUNCIL,20582,Registration of Electors      ,Subscriptions                 ,01-Feb-2023,THOMSON REUTERS                         ,343.00,Mar-23
EREWASH BOROUGH COUNCIL,21666,Trees Hedges Local Nature Res ,Contracted Services           ,09-Mar-2023,TOM RICHARDS TREE SERVICES              ,450.00,Mar-23
EREWASH BOROUGH COUNCIL,22201,Trees Hedges Local Nature Res ,Contracted Services           ,24-Jan-2023,TOM RICHARDS TREE SERVICES              ,400.00,Mar-23
EREWASH BOROUGH COUNCIL,22200,Trees Hedges Local Nature Res ,Contracted Services           ,22-Dec-2022,TOM RICHARDS TREE SERVICES              ,"4,250.00",Mar-23
EREWASH BOROUGH COUNCIL,20989,Erewash Museum                ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,772.84,Mar-23
EREWASH BOROUGH COUNCIL,20949,Erewash Museum                ,Gas                           ,15-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,588.83,Mar-23
EREWASH BOROUGH COUNCIL,20988,Green Space                   ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"2,184.99",Mar-23
EREWASH BOROUGH COUNCIL,20989,Green Space                   ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"4,289.81",Mar-23
EREWASH BOROUGH COUNCIL,20989,Green Space                   ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,816.83,Mar-23
EREWASH BOROUGH COUNCIL,20949,Green Space                   ,Gas                           ,15-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,441.43,Mar-23
EREWASH BOROUGH COUNCIL,20949,Green Space                   ,Gas                           ,15-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,469.14,Mar-23
EREWASH BOROUGH COUNCIL,20989,Cemeteries                    ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,637.29,Mar-23
EREWASH BOROUGH COUNCIL,20989,Public Conveniences           ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,332.24,Mar-23
EREWASH BOROUGH COUNCIL,20989,Public Conveniences           ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,866.86,Mar-23
EREWASH BOROUGH COUNCIL,20989,CCTV - Ilkeston and Long Eaton,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,720.01,Mar-23
EREWASH BOROUGH COUNCIL,20989,Car Parking                   ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"1,530.63",Mar-23
EREWASH BOROUGH COUNCIL,20988,Long Eaton Market             ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,267.12,Mar-23
EREWASH BOROUGH COUNCIL,20989,Ilkeston Market               ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,880.56,Mar-23
EREWASH BOROUGH COUNCIL,20989,Shopmobility - Ilkeston       ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,463.99,Mar-23
EREWASH BOROUGH COUNCIL,20989,Shopmobility - Long Eaton     ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"1,117.43",Mar-23
EREWASH BOROUGH COUNCIL,20988,Merlin Way Depot              ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"4,933.91",Mar-23
EREWASH BOROUGH COUNCIL,20949,Merlin Way Depot              ,Gas                           ,15-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"1,205.14",Mar-23
EREWASH BOROUGH COUNCIL,20988,Civic Accommodation Long Eaton,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"3,671.13",Mar-23
EREWASH BOROUGH COUNCIL,20949,Civic Accommodation Long Eaton,Gas                           ,15-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"1,495.16",Mar-23
EREWASH BOROUGH COUNCIL,20949,Bridge House - Long Eaton     ,Gas                           ,15-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,410.60,Mar-23
EREWASH BOROUGH COUNCIL,20988,Civic Accommodation Ilkeston  ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"2,560.94",Mar-23
EREWASH BOROUGH COUNCIL,20989,Civic Accommodation Ilkeston  ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,861.53,Mar-23
EREWASH BOROUGH COUNCIL,20949,Civic Accommodation Ilkeston  ,Gas                           ,15-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"1,758.99",Mar-23
EREWASH BOROUGH COUNCIL,20989,Toll Bar House                ,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"7,083.82",Mar-23
EREWASH BOROUGH COUNCIL,20988,Sandiacre Friesland Sports Ctr,Electricity                   ,14-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,"1,399.93",Mar-23
EREWASH BOROUGH COUNCIL,20949,Sandiacre Friesland Sports Ctr,Gas                           ,15-Feb-2023,TOTALENERGIES GAS & POWER LTD           ,790.66,Mar-23
EREWASH BOROUGH COUNCIL,21405,Transport Trading Account     ,Computer Software             ,16-Feb-2023,TRUTAC LTD                              ,"1,620.00",Mar-23
EREWASH BOROUGH COUNCIL,21051,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,21-Feb-2023,UNISON                                  ,334.80,Mar-23
EREWASH BOROUGH COUNCIL,22220,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,28-Mar-2023,UNISON                                  ,334.80,Mar-23
EREWASH BOROUGH COUNCIL,21652,Public Conveniences           ,Materials and Consumables     ,13-Feb-2023,WARD RECYCLING                          ,535.00,Mar-23
EREWASH BOROUGH COUNCIL,21187,Communications                ,Publicity and Promotion       ,24-Feb-2023,WARNER (MIDLANDS) PLC                   ,"7,852.20",Mar-23
EREWASH BOROUGH COUNCIL,21583,Council Tax Collection        ,Fees Costs and Expenses       ,06-Mar-2023,WILKIN CHAPMAN LLP                      ,"1,387.50",Mar-23
