Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,218022,Atmospheric Pollution,Contracted Services,31/03/20,RICARDO-AEA LTD,"1,078.50",Apr-20
EREWASH BOROUGH COUNCIL,218250,Green Space,Materials/Consumables,07/04/20,RIGBY TAYLOR LTD,"1,050.00",Apr-20
EREWASH BOROUGH COUNCIL,217704,Green Space,Materials/Consumables,05/03/20,RIGBY TAYLOR LTD,550.00,Apr-20
EREWASH BOROUGH COUNCIL,217754,Green Space,Materials/Consumables,17/03/20,RIGBY TAYLOR LTD,613.50,Apr-20
EREWASH BOROUGH COUNCIL,217920,Parish Precepts,Risley - Precept,30/03/20,RISLEY WITH HOPWELL PARISH COUNCIL,"2,379.00",Apr-20
EREWASH BOROUGH COUNCIL,217920,Parish Council Concurrent Functions,Risley - Precept,30/03/20,RISLEY WITH HOPWELL PARISH COUNCIL,"1,837.00",Apr-20
EREWASH BOROUGH COUNCIL,218307,Balance Sheet,Flood Hardship Fund,21/04/20,REDACTED PERSONAL DATA,500.00,Apr-20
EREWASH BOROUGH COUNCIL,218190,Revenues and Benefits,Postages,01/04/20,ROYAL MAIL GROUP LTD.,"1,410.96",Apr-20
EREWASH BOROUGH COUNCIL,218012,Revenues and Benefits,Postages,06/03/20,ROYAL MAIL GROUP LTD.,333.00,Apr-20
EREWASH BOROUGH COUNCIL,218210,Revenues and Benefits,Postages,06/04/20,ROYAL MAIL GROUP LTD.,333.00,Apr-20
EREWASH BOROUGH COUNCIL,218419,Revenues and Benefits,Postages,22/04/20,ROYAL MAIL GROUP LTD.,"2,628.53",Apr-20
EREWASH BOROUGH COUNCIL,218446,Revenues and Benefits,Postages,22/04/20,ROYAL MAIL GROUP LTD.,"1,668.58",Apr-20
EREWASH BOROUGH COUNCIL,218013,Revenues and Benefits,Postages,18/03/20,ROYAL MAIL GROUP LTD.,"1,016.72",Apr-20
EREWASH BOROUGH COUNCIL,218445,Revenues and Benefits,Postages,15/04/20,ROYAL MAIL GROUP LTD.,"1,139.01",Apr-20
EREWASH BOROUGH COUNCIL,218456,Balance Sheet,Flood Hardship Fund,22/04/20,REDACTED PERSONAL DATA,500.00,Apr-20
EREWASH BOROUGH COUNCIL,217921,Parish Council Concurrent Functions,Sandiacre - Precept,30/03/20,SANDIACRE PARISH COUNCIL,"6,680.00",Apr-20
EREWASH BOROUGH COUNCIL,217921,Parish Precepts,Sandiacre - Precept,30/03/20,SANDIACRE PARISH COUNCIL,"12,501.00",Apr-20
EREWASH BOROUGH COUNCIL,218086,Street Scene,Repairs and Maintenance,03/02/20,SANDICLIFFE LIMITED,690.00,Apr-20
EREWASH BOROUGH COUNCIL,217922,Parish Council Concurrent Functions,Sawley - Precept,30/03/20,SAWLEY PARISH COUNCIL,530.00,Apr-20
EREWASH BOROUGH COUNCIL,217922,Parish Precepts,Sawley - Precept,30/03/20,SAWLEY PARISH COUNCIL,"11,801.00",Apr-20
EREWASH BOROUGH COUNCIL,217603,Street Scene,Repairs and Maintenance,11/03/20,SCARAB SWEEPERS LTD,"1,877.39",Apr-20
EREWASH BOROUGH COUNCIL,217928,Balance Sheet,PCC - Election,27/03/20,SCI PRINT LTD,"1,855.80",Apr-20
EREWASH BOROUGH COUNCIL,217929,Balance Sheet,PCC - Election,27/03/20,SCI PRINT LTD,"1,230.36",Apr-20
EREWASH BOROUGH COUNCIL,218153,Long Eaton Market,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,160.38,Apr-20
EREWASH BOROUGH COUNCIL,218153,Public Conveniences,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,219.94",Apr-20
EREWASH BOROUGH COUNCIL,218153,Shopmobility - Ilkeston,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,38.80,Apr-20
EREWASH BOROUGH COUNCIL,218153,Civic Accommodation - Long Eaton,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,18.51,Apr-20
EREWASH BOROUGH COUNCIL,218153,Green Space,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,593.55,Apr-20
EREWASH BOROUGH COUNCIL,218153,Civic Accommodation - Ilkeston,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,406.15,Apr-20
EREWASH BOROUGH COUNCIL,218153,Cemeteries,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,75.79,Apr-20
EREWASH BOROUGH COUNCIL,218153,Abbotsford Community Centre,Unmetered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,126.55,Apr-20
EREWASH BOROUGH COUNCIL,218153,Allotments,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-299.68,Apr-20
EREWASH BOROUGH COUNCIL,218153,Rutland Sports Park,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,72.34,Apr-20
EREWASH BOROUGH COUNCIL,218153,Erewash Museum,Unmetered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,51.59,Apr-20
EREWASH BOROUGH COUNCIL,218153,Merlin Way Depot - Ilkeston,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,141.38",Apr-20
EREWASH BOROUGH COUNCIL,218153,Shopmobility - Long Eaton,Metered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,11.84,Apr-20
EREWASH BOROUGH COUNCIL,218153,Cotmanhay Pavilion,Unmetered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,24.32,Apr-20
EREWASH BOROUGH COUNCIL,218153,Car Parking,Unmetered Water,01/04/20,SCOTTISH WATER BUSINESS STREAM LIMITED,3.99,Apr-20
EREWASH BOROUGH COUNCIL,217926,ICT Support Services,Security,24/03/20,SECTIGO LIMITED,"1,026.00",Apr-20
EREWASH BOROUGH COUNCIL,217742,Street Scene,Maintenance of Bus Shelters,23/03/20,SHELTER MAINTENANCE CO,515.00,Apr-20
EREWASH BOROUGH COUNCIL,218254,Green Space,Contracted Services,07/04/20,SMART TRAFFIC SOLUTIONS,775.00,Apr-20
EREWASH BOROUGH COUNCIL,218242,Community Consultation and Involvement,Survey Fees,30/04/20,SNAP SURVEYS LIMITED,"1,660.00",Apr-20
EREWASH BOROUGH COUNCIL,218246,Democratic Representation,Communications costs,05/03/20,SNOW ELK PRODUCTIONS,400.00,Apr-20
EREWASH BOROUGH COUNCIL,217959,ICT Support Services,Security,18/03/20,SOFTCAT LTD,"3,180.00",Apr-20
EREWASH BOROUGH COUNCIL,218057,Homelessness,Temporary Accommodation,15/05/19,SOUTH DERBYSHIRE DISTRICT COUNCIL,319.13,Apr-20
EREWASH BOROUGH COUNCIL,217911,Parish Council Concurrent Functions,Stanley - Precept,30/03/20,STANLEY & STANLEY COMMON PARISH COUNCIL,"2,065.00",Apr-20
EREWASH BOROUGH COUNCIL,217911,Parish Precepts,Stanley - Precept,30/03/20,STANLEY & STANLEY COMMON PARISH COUNCIL,"4,409.00",Apr-20
EREWASH BOROUGH COUNCIL,217923,Parish Council Concurrent Functions,Stanton by Dale - Precept,30/03/20,STANTON-BY-DALE PARISH COUNCIL,"1,133.00",Apr-20
EREWASH BOROUGH COUNCIL,217923,Parish Precepts,Stanton by Dale - Precept,30/03/20,STANTON-BY-DALE PARISH COUNCIL,"1,492.00",Apr-20
EREWASH BOROUGH COUNCIL,217736,Green Space,Hire Charges,05/03/20,STEELCRAFT FABRICATIONS,478.95,Apr-20
EREWASH BOROUGH COUNCIL,217871,Car Parking,Reactive Maintenance,27/03/20,STEELCRAFT FABRICATIONS,220.00,Apr-20
EREWASH BOROUGH COUNCIL,217930,Green Space,Contracted Services,27/03/20,STEELCRAFT FABRICATIONS,"1,995.00",Apr-20
EREWASH BOROUGH COUNCIL,217783,Closed Cemeteries,Planned Preventative Maintenance,24/03/20,STEELCRAFT FABRICATIONS,"1,770.00",Apr-20
EREWASH BOROUGH COUNCIL,217935,Green Space,Repairs and Maintenance,24/03/20,STEELCRAFT FABRICATIONS,220.00,Apr-20
EREWASH BOROUGH COUNCIL,217691,Car Parking,Reactive Maintenance,18/03/20,STEELCRAFT FABRICATIONS,275.00,Apr-20
EREWASH BOROUGH COUNCIL,218000,Green Space,Repairs and Maintenance,18/03/20,STEELCRAFT FABRICATIONS,300.00,Apr-20
EREWASH BOROUGH COUNCIL,217736,Green Space,Repairs and Maintenance,05/03/20,STEELCRAFT FABRICATIONS,391.05,Apr-20
EREWASH BOROUGH COUNCIL,217931,Green Space,Contracted Services,27/03/20,STEELCRAFT FABRICATIONS,700.00,Apr-20
EREWASH BOROUGH COUNCIL,217932,Green Space,Contracted Services,27/03/20,STEELCRAFT FABRICATIONS,205.66,Apr-20
EREWASH BOROUGH COUNCIL,217932,Green Space,Contracted Services,27/03/20,STEELCRAFT FABRICATIONS,"1,139.34",Apr-20
EREWASH BOROUGH COUNCIL,217872,Property and Estates,Planned Preventative Maintenance,27/03/20,STEELCRAFT FABRICATIONS,575.00,Apr-20
EREWASH BOROUGH COUNCIL,218391,Corporate Health and Safety,Water Testing (Legionella),31/03/20,STERILIZING SERVICES LTD,533.80,Apr-20
EREWASH BOROUGH COUNCIL,217695,Green Space,Materials/Consumables,16/03/20,STREETMASTER (SOUTH WALES) LTD,824.00,Apr-20
EREWASH BOROUGH COUNCIL,217749,Pride In Erewash,Spend to Save,19/03/20,T H HEATH  CONTRACTS  LTD,"6,747.55",Apr-20
EREWASH BOROUGH COUNCIL,217749,Operational Non Leisure Departmental,Courses and Seminars,19/03/20,T H HEATH  CONTRACTS  LTD,"1,497.45",Apr-20
EREWASH BOROUGH COUNCIL,217894,Property and Estates,Alarms Reactive Maintenance,25/03/20,TECSERV UK,"1,748.23",Apr-20
EREWASH BOROUGH COUNCIL,218121,Property and Estates,Alarms Planned Maintenence,06/03/20,TECSERV UK,968.08,Apr-20
EREWASH BOROUGH COUNCIL,218114,ICT Support Services,Telephones,01/04/20,TELEPHONE TECHNOLOGY LTD,210.00,Apr-20
EREWASH BOROUGH COUNCIL,217786,Balance Sheet,Fuel Store,16/03/20,TENNANTS DISTRIBUTION LTD,340.00,Apr-20
EREWASH BOROUGH COUNCIL,217867,Urban Renewal,Courses and Seminars,17/03/20,THE ARENA CO,318.75,Apr-20
EREWASH BOROUGH COUNCIL,218287,Homelessness,Temporary Accommodation,06/04/20,THE CLARENCE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218466,Homelessness,Temporary Accommodation,20/04/20,THE CLARENCE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218286,Homelessness,Temporary Accommodation,06/04/20,THE CLARENCE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218403,Homelessness,Temporary Accommodation,15/04/20,THE CLARENCE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218401,Homelessness,Temporary Accommodation,15/04/20,THE CLARENCE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218289,Homelessness,Temporary Accommodation,15/04/20,THE CLARENCE HOTEL,300.00,Apr-20
EREWASH BOROUGH COUNCIL,218290,Homelessness,Temporary Accommodation,15/04/20,THE CLARENCE HOTEL,300.00,Apr-20
EREWASH BOROUGH COUNCIL,218400,Homelessness,Temporary Accommodation,06/04/20,THE CLARENCE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218288,Homelessness,Temporary Accommodation,06/04/20,THE CLARENCE HOTEL,250.00,Apr-20
EREWASH BOROUGH COUNCIL,218402,Homelessness,Temporary Accommodation,15/04/20,THE CLARENCE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218172,Green Space,Fuel,29/03/20,THE RIGHT FUELCARD COMPANY LTD,215.31,Apr-20
EREWASH BOROUGH COUNCIL,218330,Green Space,Fuel,12/04/20,THE RIGHT FUELCARD COMPANY LTD,438.08,Apr-20
EREWASH BOROUGH COUNCIL,218247,Registration of Electors,Subscriptions,01/04/20,THOMSON REUTERS,265.00,Apr-20
EREWASH BOROUGH COUNCIL,218381,Household/Residual Waste Collection,Agency Staff,07/04/20,THORN BAKER LIMITED,989.23,Apr-20
EREWASH BOROUGH COUNCIL,218095,Kerbside Dry Recycling Collection,Agency Staff,25/03/20,THORN BAKER LIMITED,659.49,Apr-20
EREWASH BOROUGH COUNCIL,218386,Household/Residual Waste Collection,Agency Staff,15/04/20,THORN BAKER LIMITED,"1,108.75",Apr-20
EREWASH BOROUGH COUNCIL,218095,Household/Residual Waste Collection,Agency Staff,25/03/20,THORN BAKER LIMITED,989.23,Apr-20
EREWASH BOROUGH COUNCIL,218381,Kerbside Dry Recycling Collection,Agency Staff,07/04/20,THORN BAKER LIMITED,659.49,Apr-20
EREWASH BOROUGH COUNCIL,218386,Kerbside Dry Recycling Collection,Agency Staff,15/04/20,THORN BAKER LIMITED,739.17,Apr-20
EREWASH BOROUGH COUNCIL,218291,Kerbside Dry Recycling Collection,Agency Staff,31/03/20,THORN BAKER LIMITED,605.25,Apr-20
EREWASH BOROUGH COUNCIL,218094,Kerbside Dry Recycling Collection,Agency Staff,18/03/20,THORN BAKER LIMITED,659.49,Apr-20
EREWASH BOROUGH COUNCIL,218291,Household/Residual Waste Collection,Agency Staff,31/03/20,THORN BAKER LIMITED,907.87,Apr-20
EREWASH BOROUGH COUNCIL,218094,Household/Residual Waste Collection,Agency Staff,18/03/20,THORN BAKER LIMITED,989.23,Apr-20
EREWASH BOROUGH COUNCIL,217986,Trees Hedges and Local Nature Reserves,Contracted Services,31/03/20,TOM RICHARDS TREE SERVICES,520.00,Apr-20
EREWASH BOROUGH COUNCIL,217905,Trees Hedges and Local Nature Reserves,Contracted Services,27/03/20,TOM RICHARDS TREE SERVICES,"18,660.00",Apr-20
EREWASH BOROUGH COUNCIL,217954,Trees Hedges and Local Nature Reserves,Contracted Services,18/03/20,TOM RICHARDS TREE SERVICES,"11,400.00",Apr-20
EREWASH BOROUGH COUNCIL,217955,Trees Hedges and Local Nature Reserves,Contracted Services,18/03/20,TOM RICHARDS TREE SERVICES,"3,650.00",Apr-20
EREWASH BOROUGH COUNCIL,217953,Trees Hedges and Local Nature Reserves,Contracted Services,14/01/20,TOM RICHARDS TREE SERVICES,300.00,Apr-20
EREWASH BOROUGH COUNCIL,217693,Civic Accommodation - Long Eaton,Electricity,16/03/20,TOTAL GAS & POWER LTD,"1,980.55",Apr-20
EREWASH BOROUGH COUNCIL,217694,Public Conveniences,Electricity,18/03/20,TOTAL GAS & POWER LTD,832.30,Apr-20
EREWASH BOROUGH COUNCIL,217694,Shopmobility - Long Eaton,Electricity,18/03/20,TOTAL GAS & POWER LTD,317.23,Apr-20
EREWASH BOROUGH COUNCIL,217694,CCTV - Ilkeston and Long Eaton,Electricity,18/03/20,TOTAL GAS & POWER LTD,324.75,Apr-20
EREWASH BOROUGH COUNCIL,217693,Sandiacre Friesland Sports Centre,Electricity,16/03/20,TOTAL GAS & POWER LTD,754.00,Apr-20
EREWASH BOROUGH COUNCIL,217643,Abbotsford Community Centre,Gas,11/03/20,TOTAL GAS & POWER LTD,284.95,Apr-20
EREWASH BOROUGH COUNCIL,217694,Atmospheric Pollution,Survey Fees,18/03/20,TOTAL GAS & POWER LTD,24.09,Apr-20
EREWASH BOROUGH COUNCIL,217694,Ilkeston Market,Electricity,18/03/20,TOTAL GAS & POWER LTD,"1,072.44",Apr-20
EREWASH BOROUGH COUNCIL,217643,Merlin Way Depot - Ilkeston,Gas,11/03/20,TOTAL GAS & POWER LTD,588.76,Apr-20
EREWASH BOROUGH COUNCIL,217643,Rutland Sports Park,Gas,11/03/20,TOTAL GAS & POWER LTD,381.55,Apr-20
EREWASH BOROUGH COUNCIL,217694,Erewash Museum,Electricity,18/03/20,TOTAL GAS & POWER LTD,408.86,Apr-20
EREWASH BOROUGH COUNCIL,217693,Long Eaton Market,Electricity,16/03/20,TOTAL GAS & POWER LTD,191.53,Apr-20
EREWASH BOROUGH COUNCIL,217694,Shopmobility - Ilkeston,Electricity,18/03/20,TOTAL GAS & POWER LTD,233.87,Apr-20
EREWASH BOROUGH COUNCIL,218221,Green Space,Gas,09/04/20,TOTAL GAS & POWER LTD,683.08,Apr-20
EREWASH BOROUGH COUNCIL,218221,Erewash Museum,Gas,09/04/20,TOTAL GAS & POWER LTD,438.29,Apr-20
EREWASH BOROUGH COUNCIL,218221,Abbotsford Community Centre,Gas,09/04/20,TOTAL GAS & POWER LTD,284.04,Apr-20
EREWASH BOROUGH COUNCIL,217643,Sandiacre Friesland Sports Centre,Gas,11/03/20,TOTAL GAS & POWER LTD,684.96,Apr-20
EREWASH BOROUGH COUNCIL,217890,Christmas Lights,PPM Mechanical and Equipment,25/03/20,TOTAL GAS & POWER LTD,"1,278.80",Apr-20
EREWASH BOROUGH COUNCIL,217693,Merlin Way Depot - Ilkeston,Electricity,16/03/20,TOTAL GAS & POWER LTD,"2,289.51",Apr-20
EREWASH BOROUGH COUNCIL,217694,Car Parking,Electricity,18/03/20,TOTAL GAS & POWER LTD,724.81,Apr-20
EREWASH BOROUGH COUNCIL,217694,Belvoir Close Maintenance,Electricity,18/03/20,TOTAL GAS & POWER LTD,25.05,Apr-20
EREWASH BOROUGH COUNCIL,217694,Public Clocks,Electricity,18/03/20,TOTAL GAS & POWER LTD,19.38,Apr-20
EREWASH BOROUGH COUNCIL,217694,Green Space,Electricity,18/03/20,TOTAL GAS & POWER LTD,"2,589.37",Apr-20
EREWASH BOROUGH COUNCIL,217693,Green Space,Electricity,16/03/20,TOTAL GAS & POWER LTD,742.74,Apr-20
EREWASH BOROUGH COUNCIL,217694,Pewit Golf Course,Electricity,18/03/20,TOTAL GAS & POWER LTD,14.18,Apr-20
EREWASH BOROUGH COUNCIL,217643,Civic Accommodation - Long Eaton,Gas,11/03/20,TOTAL GAS & POWER LTD,"1,434.44",Apr-20
EREWASH BOROUGH COUNCIL,218221,Merlin Way Depot - Ilkeston,Gas,09/04/20,TOTAL GAS & POWER LTD,537.68,Apr-20
EREWASH BOROUGH COUNCIL,217694,Civic Accommodation - Long Eaton,Electricity,18/03/20,TOTAL GAS & POWER LTD,22.09,Apr-20
EREWASH BOROUGH COUNCIL,217694,Bridge Arches - Long Eaton,Electricity,18/03/20,TOTAL GAS & POWER LTD,41.21,Apr-20
EREWASH BOROUGH COUNCIL,217694,Long Eaton Market,Electricity,18/03/20,TOTAL GAS & POWER LTD,54.37,Apr-20
EREWASH BOROUGH COUNCIL,217694,Watercourse Maintenance,Electricity,18/03/20,TOTAL GAS & POWER LTD,40.50,Apr-20
EREWASH BOROUGH COUNCIL,217694,Cemeteries,Electricity,18/03/20,TOTAL GAS & POWER LTD,276.53,Apr-20
EREWASH BOROUGH COUNCIL,217694,Cotmanhay Pavilion,Electricity,18/03/20,TOTAL GAS & POWER LTD,85.89,Apr-20
EREWASH BOROUGH COUNCIL,217694,Abbotsford Community Centre,Electricity,18/03/20,TOTAL GAS & POWER LTD,163.90,Apr-20
EREWASH BOROUGH COUNCIL,218221,Civic Accommodation - Long Eaton,Gas,09/04/20,TOTAL GAS & POWER LTD,"1,434.77",Apr-20
EREWASH BOROUGH COUNCIL,217643,Erewash Museum,Gas,11/03/20,TOTAL GAS & POWER LTD,444.86,Apr-20
EREWASH BOROUGH COUNCIL,218221,Rutland Sports Park,Gas,09/04/20,TOTAL GAS & POWER LTD,252.50,Apr-20
EREWASH BOROUGH COUNCIL,218221,Sandiacre Friesland Sports Centre,Gas,09/04/20,TOTAL GAS & POWER LTD,486.35,Apr-20
EREWASH BOROUGH COUNCIL,217693,Civic Accommodation - Ilkeston,Electricity,16/03/20,TOTAL GAS & POWER LTD,"1,426.57",Apr-20
EREWASH BOROUGH COUNCIL,217643,Green Space,Gas,11/03/20,TOTAL GAS & POWER LTD,341.21,Apr-20
EREWASH BOROUGH COUNCIL,218221,Civic Accommodation - Ilkeston,Gas,09/04/20,TOTAL GAS & POWER LTD,"1,206.66",Apr-20
EREWASH BOROUGH COUNCIL,217643,Civic Accommodation - Ilkeston,Gas,11/03/20,TOTAL GAS & POWER LTD,"1,307.30",Apr-20
EREWASH BOROUGH COUNCIL,217893,Operational Non Leisure Departmental,Courses and Seminars,26/03/20,TRADE PARTNERS INTERNATIONAL LTD,566.00,Apr-20
EREWASH BOROUGH COUNCIL,218189,Play Areas,Materials/Consumables,08/04/20,TRADE PARTNERS INTERNATIONAL LTD,769.00,Apr-20
EREWASH BOROUGH COUNCIL,217900,Revenues and Benefits,Software Licences,20/03/20,TRANSUNION INTERNATIONAL UK LIMITED,"37,960.00",Apr-20
EREWASH BOROUGH COUNCIL,217900,Balance Sheet,Counter Fraud Fund,20/03/20,TRANSUNION INTERNATIONAL UK LIMITED,"37,960.00",Apr-20
EREWASH BOROUGH COUNCIL,217731,Green Space,Repairs and Maintenance,16/03/20,TUDOR ENVIRONMENTAL,418.13,Apr-20
EREWASH BOROUGH COUNCIL,218186,Green Space,Materials/Consumables,31/03/20,TUDOR ENVIRONMENTAL,899.60,Apr-20
EREWASH BOROUGH COUNCIL,217731,Street Scene,Training,16/03/20,TUDOR ENVIRONMENTAL,128.07,Apr-20
EREWASH BOROUGH COUNCIL,218103,Homelessness,Temporary Accommodation,28/03/20,TUDOR LODGE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218104,Homelessness,Temporary Accommodation,24/03/20,TUDOR LODGE HOTEL,350.00,Apr-20
EREWASH BOROUGH COUNCIL,218375,Homelessness,Temporary Accommodation,19/04/20,TUDOR LODGE HOTEL,300.00,Apr-20
EREWASH BOROUGH COUNCIL,218310,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,22/04/20,UNISON,485.40,Apr-20
EREWASH BOROUGH COUNCIL,218310,Payments,Commission,22/04/20,UNISON,-7.28,Apr-20
EREWASH BOROUGH COUNCIL,218199,Development Control - Fee Earning,Planning Fees,14/04/20,REDACTED PERSONAL DATA,320.00,Apr-20
EREWASH BOROUGH COUNCIL,218240,ICT Support Services,Mobile Phones,01/04/20,VODAFONE,"1,355.74",Apr-20
EREWASH BOROUGH COUNCIL,218184,Street Scene,Materials/Consumables,31/03/20,WASTECARE,120.50,Apr-20
EREWASH BOROUGH COUNCIL,218184,Green Space,Repairs and Maintenance,31/03/20,WASTECARE,100.00,Apr-20
EREWASH BOROUGH COUNCIL,218228,Balance Sheet,Flood Hardship Fund,15/04/20,REDACTED PERSONAL DATA,500.00,Apr-20
EREWASH BOROUGH COUNCIL,218063,Insurances,Uninsured Risks,30/03/20,WEIGHTMANS LLP,0.00,Apr-20
EREWASH BOROUGH COUNCIL,217912,Parish Precepts,West Hallam - Precept,30/03/20,WEST HALLAM PARISH COUNCIL,"9,945.00",Apr-20
EREWASH BOROUGH COUNCIL,217912,Parish Council Concurrent Functions,West Hallam - Precept,30/03/20,WEST HALLAM PARISH COUNCIL,"3,476.00",Apr-20
EREWASH BOROUGH COUNCIL,218208,Central Services/Statement of Accounts,Valuation Fees,08/04/20,WILKS HEAD AND EVE LLP,"2,790.00",Apr-20
EREWASH BOROUGH COUNCIL,217832,Household/Residual Waste Collection,Agency Staff,07/03/20,WORKCHAIN LTD,228.38,Apr-20
EREWASH BOROUGH COUNCIL,218061,Household/Residual Waste Collection,Agency Staff,21/03/20,WORKCHAIN LTD,349.65,Apr-20
EREWASH BOROUGH COUNCIL,218102,Household/Residual Waste Collection,Agency Staff,14/03/20,WORKCHAIN LTD,349.65,Apr-20
EREWASH BOROUGH COUNCIL,218060,Kerbside Dry Recycling Collection,Agency Staff,28/03/20,WORKCHAIN LTD,"1,281.89",Apr-20
EREWASH BOROUGH COUNCIL,218383,Kerbside Dry Recycling Collection,Agency Staff,04/04/20,WORKCHAIN LTD,408.48,Apr-20
EREWASH BOROUGH COUNCIL,218383,Household/Residual Waste Collection,Agency Staff,04/04/20,WORKCHAIN LTD,612.72,Apr-20
EREWASH BOROUGH COUNCIL,218102,Kerbside Dry Recycling Collection,Agency Staff,14/03/20,WORKCHAIN LTD,233.10,Apr-20
EREWASH BOROUGH COUNCIL,218061,Kerbside Dry Recycling Collection,Agency Staff,21/03/20,WORKCHAIN LTD,233.10,Apr-20
EREWASH BOROUGH COUNCIL,218241,Balance Sheet,ICT Software Licence Payment in Advance,11/03/20,ZELLIS UK LIMITED,"2,400.00",Apr-20
