Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,220266,ICT Support Services,Telephones,01/08/20,TELEPHONE TECHNOLOGY LTD,210.00,Aug-20
EREWASH BOROUGH COUNCIL,220654,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,TENNIS X LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220252,Household/Residual Waste Collection,Repairs and Maintenance,28/07/20,TERBERG MATEC UK,413.23,Aug-20
EREWASH BOROUGH COUNCIL,220248,Household/Residual Waste Collection,Repairs and Maintenance,03/08/20,TERBERG MATEC UK,601.83,Aug-20
EREWASH BOROUGH COUNCIL,220014,Household/Residual Waste Collection,Repairs and Maintenance,21/07/20,TERBERG MATEC UK,711.08,Aug-20
EREWASH BOROUGH COUNCIL,220631,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,TERESA SHAW T/A POROSOL PRINT,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220567,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,TERESA SMITH T/A BELLE AME,"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220583,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,THE BARKERS LOUNGE,"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220638,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,THE BEAUTY RETREAT,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220133,Homelessness,Temporary Accommodation,06/07/20,THE CLARENCE HOTEL,350.00,Aug-20
EREWASH BOROUGH COUNCIL,220132,Homelessness,Temporary Accommodation,06/07/20,THE CLARENCE HOTEL,350.00,Aug-20
EREWASH BOROUGH COUNCIL,220271,Homelessness,Temporary Accommodation,03/08/20,THE CLARENCE HOTEL,350.00,Aug-20
EREWASH BOROUGH COUNCIL,220647,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,THE FILLING STATION,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220578,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,THE HOUSE OF SK-1 LTD,"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220419,Green Space,Fuel,02/08/20,THE RIGHT FUELCARD COMPANY LTD,348.60,Aug-20
EREWASH BOROUGH COUNCIL,220420,Green Space,Fuel,09/08/20,THE RIGHT FUELCARD COMPANY LTD,359.30,Aug-20
EREWASH BOROUGH COUNCIL,220418,Green Space,Fuel,26/07/20,THE RIGHT FUELCARD COMPANY LTD,470.50,Aug-20
EREWASH BOROUGH COUNCIL,220543,Green Space,Fuel,16/08/20,THE RIGHT FUELCARD COMPANY LTD,502.61,Aug-20
EREWASH BOROUGH COUNCIL,220593,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,THE ROCKING HORSE NURSERIES LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220221,Registration of Electors,Subscriptions,01/08/20,THOMSON REUTERS,265.00,Aug-20
EREWASH BOROUGH COUNCIL,220163,Kerbside Dry Recycling Collection,Agency Staff,29/07/20,THORN BAKER LIMITED,695.97,Aug-20
EREWASH BOROUGH COUNCIL,220180,Kerbside Dry Recycling Collection,Agency Staff,14/07/20,THORN BAKER LIMITED,831.01,Aug-20
EREWASH BOROUGH COUNCIL,220401,Kerbside Dry Recycling Collection,Agency Staff,12/08/20,THORN BAKER LIMITED,855.07,Aug-20
EREWASH BOROUGH COUNCIL,220179,Kerbside Dry Recycling Collection,Agency Staff,08/07/20,THORN BAKER LIMITED,883.41,Aug-20
EREWASH BOROUGH COUNCIL,220181,Kerbside Dry Recycling Collection,Agency Staff,22/07/20,THORN BAKER LIMITED,909.31,Aug-20
EREWASH BOROUGH COUNCIL,220402,Kerbside Dry Recycling Collection,Agency Staff,05/08/20,THORN BAKER LIMITED,909.31,Aug-20
EREWASH BOROUGH COUNCIL,220163,Household/Residual Waste Collection,Agency Staff,29/07/20,THORN BAKER LIMITED,"1,043.95",Aug-20
EREWASH BOROUGH COUNCIL,220180,Household/Residual Waste Collection,Agency Staff,14/07/20,THORN BAKER LIMITED,"1,246.52",Aug-20
EREWASH BOROUGH COUNCIL,220401,Household/Residual Waste Collection,Agency Staff,12/08/20,THORN BAKER LIMITED,"1,282.61",Aug-20
EREWASH BOROUGH COUNCIL,220179,Household/Residual Waste Collection,Agency Staff,08/07/20,THORN BAKER LIMITED,"1,325.12",Aug-20
EREWASH BOROUGH COUNCIL,220402,Household/Residual Waste Collection,Agency Staff,05/08/20,THORN BAKER LIMITED,"1,363.97",Aug-20
EREWASH BOROUGH COUNCIL,220181,Household/Residual Waste Collection,Agency Staff,22/07/20,THORN BAKER LIMITED,"1,363.97",Aug-20
EREWASH BOROUGH COUNCIL,219883,Trees Hedges and Local Nature Reserves,Contracted Services,20/07/20,TOM RICHARDS TREE SERVICES,950.00,Aug-20
EREWASH BOROUGH COUNCIL,220280,Trees Hedges and Local Nature Reserves,Contracted Services,30/07/20,TOM RICHARDS TREE SERVICES,"11,830.00",Aug-20
EREWASH BOROUGH COUNCIL,219892,Cemeteries,Electricity,15/07/20,TOTAL GAS & POWER LTD,"-1,742.29",Aug-20
EREWASH BOROUGH COUNCIL,219892,Public Clocks,Electricity,15/07/20,TOTAL GAS & POWER LTD,17.36,Aug-20
EREWASH BOROUGH COUNCIL,219892,Belvoir Close Maintenance,Electricity,15/07/20,TOTAL GAS & POWER LTD,20.94,Aug-20
EREWASH BOROUGH COUNCIL,219892,Pewit Golf Course,Electricity,15/07/20,TOTAL GAS & POWER LTD,22.14,Aug-20
EREWASH BOROUGH COUNCIL,219892,Civic Accommodation - Long Eaton,Electricity,15/07/20,TOTAL GAS & POWER LTD,23.22,Aug-20
EREWASH BOROUGH COUNCIL,219892,Watercourse Maintenance,Electricity,15/07/20,TOTAL GAS & POWER LTD,26.16,Aug-20
EREWASH BOROUGH COUNCIL,219892,Long Eaton Market,Electricity,15/07/20,TOTAL GAS & POWER LTD,37.45,Aug-20
EREWASH BOROUGH COUNCIL,219892,Bridge Arches - Long Eaton,Electricity,15/07/20,TOTAL GAS & POWER LTD,43.58,Aug-20
EREWASH BOROUGH COUNCIL,219892,Cotmanhay Pavilion,Electricity,15/07/20,TOTAL GAS & POWER LTD,49.35,Aug-20
EREWASH BOROUGH COUNCIL,219892,Shopmobility - Ilkeston,Electricity,15/07/20,TOTAL GAS & POWER LTD,51.05,Aug-20
EREWASH BOROUGH COUNCIL,219858,Abbotsford Community Centre,Gas,14/07/20,TOTAL GAS & POWER LTD,63.49,Aug-20
EREWASH BOROUGH COUNCIL,219858,Sandiacre Friesland Sports Centre,Gas,14/07/20,TOTAL GAS & POWER LTD,86.74,Aug-20
EREWASH BOROUGH COUNCIL,219892,Abbotsford Community Centre,Electricity,15/07/20,TOTAL GAS & POWER LTD,94.89,Aug-20
EREWASH BOROUGH COUNCIL,219858,Erewash Museum,Gas,14/07/20,TOTAL GAS & POWER LTD,118.71,Aug-20
EREWASH BOROUGH COUNCIL,219891,Long Eaton Market,Electricity,15/07/20,TOTAL GAS & POWER LTD,132.76,Aug-20
EREWASH BOROUGH COUNCIL,219891,Sandiacre Friesland Sports Centre,Electricity,15/07/20,TOTAL GAS & POWER LTD,165.60,Aug-20
EREWASH BOROUGH COUNCIL,219858,Rutland Sports Park,Gas,14/07/20,TOTAL GAS & POWER LTD,169.61,Aug-20
EREWASH BOROUGH COUNCIL,219892,Shopmobility - Long Eaton,Electricity,15/07/20,TOTAL GAS & POWER LTD,170.43,Aug-20
EREWASH BOROUGH COUNCIL,219858,Merlin Way Depot - Ilkeston,Gas,14/07/20,TOTAL GAS & POWER LTD,187.41,Aug-20
EREWASH BOROUGH COUNCIL,219892,CCTV - Ilkeston and Long Eaton,Electricity,15/07/20,TOTAL GAS & POWER LTD,240.99,Aug-20
EREWASH BOROUGH COUNCIL,219892,Erewash Museum,Electricity,15/07/20,TOTAL GAS & POWER LTD,249.28,Aug-20
EREWASH BOROUGH COUNCIL,219858,Civic Accommodation - Long Eaton,Gas,14/07/20,TOTAL GAS & POWER LTD,298.14,Aug-20
EREWASH BOROUGH COUNCIL,219892,Ilkeston Market,Electricity,15/07/20,TOTAL GAS & POWER LTD,365.33,Aug-20
EREWASH BOROUGH COUNCIL,219858,Green Space,Gas,14/07/20,TOTAL GAS & POWER LTD,395.05,Aug-20
EREWASH BOROUGH COUNCIL,219891,Green Space,Electricity,15/07/20,TOTAL GAS & POWER LTD,444.53,Aug-20
EREWASH BOROUGH COUNCIL,219892,Car Parking,Electricity,15/07/20,TOTAL GAS & POWER LTD,495.53,Aug-20
EREWASH BOROUGH COUNCIL,219892,Public Conveniences,Electricity,15/07/20,TOTAL GAS & POWER LTD,528.43,Aug-20
EREWASH BOROUGH COUNCIL,219858,Civic Accommodation - Ilkeston,Gas,14/07/20,TOTAL GAS & POWER LTD,605.60,Aug-20
EREWASH BOROUGH COUNCIL,219891,Civic Accommodation - Ilkeston,Electricity,15/07/20,TOTAL GAS & POWER LTD,"1,137.11",Aug-20
EREWASH BOROUGH COUNCIL,219891,Merlin Way Depot - Ilkeston,Electricity,15/07/20,TOTAL GAS & POWER LTD,"1,203.35",Aug-20
EREWASH BOROUGH COUNCIL,219891,Civic Accommodation - Long Eaton,Electricity,15/07/20,TOTAL GAS & POWER LTD,"1,458.68",Aug-20
EREWASH BOROUGH COUNCIL,219892,Green Space,Electricity,15/07/20,TOTAL GAS & POWER LTD,"1,648.51",Aug-20
EREWASH BOROUGH COUNCIL,220257,Transport Trading Account,Software Licences,09/07/20,TRAPEZE GROUP (UK) LTD,"4,194.08",Aug-20
EREWASH BOROUGH COUNCIL,220602,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,TRIMLACE LIMITED,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220191,Homelessness,Homelessness-Lease Properties,05/08/20,TUNTUM HOUSING ASSOCIATION.,"1,238.25",Aug-20
EREWASH BOROUGH COUNCIL,220192,Homelessness,Homelessness-Lease Properties,05/08/20,TUNTUM HOUSING ASSOCIATION.,"1,238.25",Aug-20
EREWASH BOROUGH COUNCIL,220613,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,UK ABRASIVES LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220498,Payments,Commission,25/08/20,UNISON,-7.28,Aug-20
EREWASH BOROUGH COUNCIL,220498,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,25/08/20,UNISON,485.40,Aug-20
EREWASH BOROUGH COUNCIL,220594,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,VICKYS SWIMSCHOOL,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220086,Environmental Protection Act,Work In Default,25/07/20,VITESSE CLEANING SOLUTIONS,"1,075.00",Aug-20
EREWASH BOROUGH COUNCIL,220622,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,WAY AHEAD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220316,Balance Sheet,COVID19 Discretionary Business Grants,12/08/20,WAY AHEAD,"5,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220552,Council Tax Collection,Fees Costs and Expenses,04/08/20,WILKIN CHAPMAN LLP,"1,390.00",Aug-20
EREWASH BOROUGH COUNCIL,220174,Kerbside Dry Recycling Collection,Agency Staff,11/07/20,WORKCHAIN LTD,816.96,Aug-20
EREWASH BOROUGH COUNCIL,220173,Kerbside Dry Recycling Collection,Agency Staff,04/07/20,WORKCHAIN LTD,831.81,Aug-20
EREWASH BOROUGH COUNCIL,220172,Kerbside Dry Recycling Collection,Agency Staff,18/07/20,WORKCHAIN LTD,"1,025.52",Aug-20
EREWASH BOROUGH COUNCIL,220162,Kerbside Dry Recycling Collection,Agency Staff,25/07/20,WORKCHAIN LTD,"1,098.99",Aug-20
EREWASH BOROUGH COUNCIL,220174,Household/Residual Waste Collection,Agency Staff,11/07/20,WORKCHAIN LTD,"1,225.44",Aug-20
EREWASH BOROUGH COUNCIL,220173,Household/Residual Waste Collection,Agency Staff,04/07/20,WORKCHAIN LTD,"1,247.71",Aug-20
EREWASH BOROUGH COUNCIL,220172,Household/Residual Waste Collection,Agency Staff,18/07/20,WORKCHAIN LTD,"1,538.28",Aug-20
EREWASH BOROUGH COUNCIL,220162,Household/Residual Waste Collection,Agency Staff,25/07/20,WORKCHAIN LTD,"1,648.49",Aug-20
EREWASH BOROUGH COUNCIL,220615,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,YOUR MIX LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220001,ICT Support Services,Data Lines,26/07/20,ZEN INTERNET LIMITED,"1,367.01",Aug-20
