Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,14357,Car Parking                   ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,667.82,Aug-22
EREWASH BOROUGH COUNCIL,13306,Car Parking                   ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,718.97,Aug-22
EREWASH BOROUGH COUNCIL,14357,Ilkeston Market               ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,326.32,Aug-22
EREWASH BOROUGH COUNCIL,13306,Ilkeston Market               ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,350.42,Aug-22
EREWASH BOROUGH COUNCIL,14357,Shopmobility - Long Eaton     ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,279.57,Aug-22
EREWASH BOROUGH COUNCIL,13306,Shopmobility - Long Eaton     ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,305.71,Aug-22
EREWASH BOROUGH COUNCIL,14374,Merlin Way Depot              ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,"1,219.56",Aug-22
EREWASH BOROUGH COUNCIL,14374,Civic Accommodation Long Eaton,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,"1,535.25",Aug-22
EREWASH BOROUGH COUNCIL,14195,Civic Accommodation Long Eaton,Gas                           ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,334.18,Aug-22
EREWASH BOROUGH COUNCIL,14357,Civic Accommodation Ilkeston  ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,323.55,Aug-22
EREWASH BOROUGH COUNCIL,14374,Civic Accommodation Ilkeston  ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,"1,301.22",Aug-22
EREWASH BOROUGH COUNCIL,13306,Civic Accommodation Ilkeston  ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,341.93,Aug-22
EREWASH BOROUGH COUNCIL,14195,Civic Accommodation Ilkeston  ,Gas                           ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,252.97,Aug-22
EREWASH BOROUGH COUNCIL,14195,Civic Accommodation Ilkeston  ,Gas                           ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,542.20,Aug-22
EREWASH BOROUGH COUNCIL,14357,Toll Bar House                ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,629.28,Aug-22
EREWASH BOROUGH COUNCIL,13306,Toll Bar House                ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,972.16,Aug-22
EREWASH BOROUGH COUNCIL,14374,Sandiacre Friesland Sports Ctr,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,608.70,Aug-22
EREWASH BOROUGH COUNCIL,14729,Transport Trading Account     ,Software Licences             ,14-Jul-2022,TRAPEZE GROUP (UK) LTD                  ,"4,626.79",Aug-22
EREWASH BOROUGH COUNCIL,14662,General Entertainment         ,Special Events                ,25-Jul-2022,REDACTED PERSONAL DATA,350.00,Aug-22
EREWASH BOROUGH COUNCIL,14389,Green Space                   ,Materials/Consumables         ,22-Jul-2022,TUDOR ENVIRONMENTAL                     ,354.20,Aug-22
EREWASH BOROUGH COUNCIL,15515,Non Ring Fenced Govt Grants   ,Miscellaneous Government Grant,11-Aug-2022,UK HEALTH SECURITY AGENCY (UKHSA)       ,"12,579.66",Aug-22
EREWASH BOROUGH COUNCIL,15515,EBC Balance Sheet             ,COVID19 Test and Trace        ,11-Aug-2022,UK HEALTH SECURITY AGENCY (UKHSA)       ,"22,000.00",Aug-22
EREWASH BOROUGH COUNCIL,15362,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,24-Aug-2022,UNISON                                  ,336.45,Aug-22
EREWASH BOROUGH COUNCIL,14627,Homelessness                  ,Temporary Accommodation       ,28-Jul-2022,VICTORIA PARK HOTEL                     ,472.00,Aug-22
EREWASH BOROUGH COUNCIL,14420,Green Space                   ,Materials/Consumables         ,08-Jul-2022,VIKING DIRECT                           ,559.92,Aug-22
EREWASH BOROUGH COUNCIL,14663,General Entertainment         ,Special Events                ,28-Jul-2022,WHISKERS AND WINGS                      ,300.00,Aug-22
EREWASH BOROUGH COUNCIL,14261,Council Tax Collection        ,Fees Costs and Expenses       ,19-Jul-2022,WILKIN CHAPMAN LLP                      ,788.00,Aug-22
EREWASH BOROUGH COUNCIL,14704,Council Tax Collection        ,Fees Costs and Expenses       ,01-Aug-2022,WILKIN CHAPMAN LLP                      ,500.00,Aug-22
EREWASH BOROUGH COUNCIL,14930,Statement of Accounts         ,Valuation Fees                ,04-Aug-2022,WILKS HEAD & EVE LTD                    ,"6,305.00",Aug-22
EREWASH BOROUGH COUNCIL,14612,ICT Support Services          ,Data Lines                    ,26-Jul-2022,ZEN INTERNET LIMITED                    ,"1,367.01",Aug-22
EREWASH BOROUGH COUNCIL,14875,Insurances                    ,Uninsured Risks               ,30-Jul-2022,ZURICH MUNICIPAL                        ,650.00,Aug-22
