Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,219585,Household/Residual Waste Collection,Agency Staff,11/06/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Jul-20
EREWASH BOROUGH COUNCIL,219584,Household/Residual Waste Collection,Agency Staff,04/06/20,QUALITY SERVICE RECRUITMENT LTD,801.27,Jul-20
EREWASH BOROUGH COUNCIL,219578,Household/Residual Waste Collection,Agency Staff,30/06/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Jul-20
EREWASH BOROUGH COUNCIL,219579,Household/Residual Waste Collection,Agency Staff,25/06/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Jul-20
EREWASH BOROUGH COUNCIL,219575,Kerbside Dry Recycling Collection,Agency Staff,18/06/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Jul-20
EREWASH BOROUGH COUNCIL,219584,Kerbside Dry Recycling Collection,Agency Staff,04/06/20,QUALITY SERVICE RECRUITMENT LTD,534.18,Jul-20
EREWASH BOROUGH COUNCIL,219585,Kerbside Dry Recycling Collection,Agency Staff,11/06/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Jul-20
EREWASH BOROUGH COUNCIL,219578,Kerbside Dry Recycling Collection,Agency Staff,30/06/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Jul-20
EREWASH BOROUGH COUNCIL,219579,Kerbside Dry Recycling Collection,Agency Staff,25/06/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Jul-20
EREWASH BOROUGH COUNCIL,219575,Household/Residual Waste Collection,Agency Staff,18/06/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Jul-20
EREWASH BOROUGH COUNCIL,219678,Transport Trading Account,Agency Staff,06/07/20,QUESTECH RECRUITMENT LTD,906.50,Jul-20
EREWASH BOROUGH COUNCIL,219360,Transport Trading Account,Agency Staff,22/06/20,QUESTECH RECRUITMENT LTD,906.50,Jul-20
EREWASH BOROUGH COUNCIL,219338,Transport Trading Account,Agency Staff,29/06/20,QUESTECH RECRUITMENT LTD,906.50,Jul-20
EREWASH BOROUGH COUNCIL,219707,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,QUICK FIX KITCHENS,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219449,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,R4 CIVILS LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219785,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,R4 CIVILS LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219779,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,RALPH EDWARD FURNITURE LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219604,Building Control - Fee Earning,Contracted Services,01/07/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Jul-20
EREWASH BOROUGH COUNCIL,219626,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,RATMALLY LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219802,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,RATMALLY LTD,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219485,Green Space,Materials/Consumables,10/06/20,RIGBY TAYLOR LTD,449.15,Jul-20
EREWASH BOROUGH COUNCIL,219710,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,RILEY TREE SERVICES,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219730,Parish Council Concurrent Functions,Risley - Precept,06/07/20,RISLEY WITH HOPWELL PARISH COUNCIL,"1,837.00",Jul-20
EREWASH BOROUGH COUNCIL,219730,Parish Precepts,Risley - Precept,06/07/20,RISLEY WITH HOPWELL PARISH COUNCIL,"2,378.00",Jul-20
EREWASH BOROUGH COUNCIL,219439,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,ROBSTOCK LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219634,Revenues and Benefits,Postages,07/07/20,ROYAL MAIL GROUP LTD.,333.00,Jul-20
EREWASH BOROUGH COUNCIL,220007,Revenues and Benefits,Postages,22/07/20,ROYAL MAIL GROUP LTD.,"1,331.50",Jul-20
EREWASH BOROUGH COUNCIL,219502,Revenues and Benefits,Postages,01/07/20,ROYAL MAIL GROUP LTD.,"1,482.41",Jul-20
EREWASH BOROUGH COUNCIL,219966,Household/Residual Waste Collection,Protective Clothing,22/06/20,SAFETY SIGNS & NOTICES,23.49,Jul-20
EREWASH BOROUGH COUNCIL,219966,Car Parking,General Equipment,22/06/20,SAFETY SIGNS & NOTICES,585.00,Jul-20
EREWASH BOROUGH COUNCIL,219316,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,11/06/20,SAFETY SIGNS & NOTICES,"1,480.00",Jul-20
EREWASH BOROUGH COUNCIL,219772,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,SALISBURY STREET GUESTHOUSE,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219610,Balance Sheet,COVID19 Discretionary Business Grants,08/07/20,SAM@HEADROOM,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219731,Parish Council Concurrent Functions,Sandiacre - Precept,06/07/20,SANDIACRE PARISH COUNCIL,"6,680.00",Jul-20
EREWASH BOROUGH COUNCIL,219731,Parish Precepts,Sandiacre - Precept,06/07/20,SANDIACRE PARISH COUNCIL,"12,501.00",Jul-20
EREWASH BOROUGH COUNCIL,219732,Parish Precepts,Sawley - Precept,06/07/20,SAWLEY PARISH COUNCIL,"11,800.00",Jul-20
EREWASH BOROUGH COUNCIL,219732,Parish Council Concurrent Functions,Sawley - Precept,06/07/20,SAWLEY PARISH COUNCIL,530.00,Jul-20
EREWASH BOROUGH COUNCIL,219571,Merlin Way Depot - Ilkeston,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,865.01,Jul-20
EREWASH BOROUGH COUNCIL,219571,Shopmobility - Ilkeston,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,35.11,Jul-20
EREWASH BOROUGH COUNCIL,219571,Shopmobility - Long Eaton,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,12.33,Jul-20
EREWASH BOROUGH COUNCIL,219571,Civic Accommodation - Long Eaton,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,130.72,Jul-20
EREWASH BOROUGH COUNCIL,219571,Public Conveniences,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-414.24,Jul-20
EREWASH BOROUGH COUNCIL,219571,Cemeteries,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,80.89,Jul-20
EREWASH BOROUGH COUNCIL,219571,Green Space,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,646.33,Jul-20
EREWASH BOROUGH COUNCIL,219571,Long Eaton Market,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,165.98,Jul-20
EREWASH BOROUGH COUNCIL,219571,Allotments,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,138.16,Jul-20
EREWASH BOROUGH COUNCIL,219571,Car Parking,Unmetered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,2.71,Jul-20
EREWASH BOROUGH COUNCIL,219571,Cotmanhay Pavilion,Unmetered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,27.66,Jul-20
EREWASH BOROUGH COUNCIL,219571,Civic Accommodation - Ilkeston,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,408.31,Jul-20
EREWASH BOROUGH COUNCIL,219571,Abbotsford Community Centre,Unmetered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,110.19,Jul-20
EREWASH BOROUGH COUNCIL,219571,Sandiacre Friesland Sports Centre,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,208.36,Jul-20
EREWASH BOROUGH COUNCIL,219571,Rutland Sports Park,Metered Water,01/07/20,SCOTTISH WATER BUSINESS STREAM LIMITED,9.11,Jul-20
EREWASH BOROUGH COUNCIL,219545,Erewash Museum,Special Events,02/07/20,SDI DISPLAYS LIMITED,820.21,Jul-20
EREWASH BOROUGH COUNCIL,219018,Street Scene,Maintenance of Bus Shelters,08/06/20,SHELTER MAINTENANCE CO,"3,902.40",Jul-20
EREWASH BOROUGH COUNCIL,219866,Green Space,Materials/Consumables,30/06/20,SLINTER MINING COMPANY,312.55,Jul-20
EREWASH BOROUGH COUNCIL,219467,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,SMITH-GUARINO TRADING LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219668,Democratic Representation,Communications costs,18/06/20,SNOW ELK PRODUCTIONS,400.00,Jul-20
EREWASH BOROUGH COUNCIL,219733,Parish Precepts,Stanley - Precept,06/07/20,STANLEY & STANLEY COMMON PARISH COUNCIL,"4,408.00",Jul-20
EREWASH BOROUGH COUNCIL,219733,Parish Council Concurrent Functions,Stanley - Precept,06/07/20,STANLEY & STANLEY COMMON PARISH COUNCIL,"2,065.00",Jul-20
EREWASH BOROUGH COUNCIL,219734,Parish Council Concurrent Functions,Stanton by Dale - Precept,06/07/20,STANTON-BY-DALE PARISH COUNCIL,"1,133.00",Jul-20
EREWASH BOROUGH COUNCIL,219734,Parish Precepts,Stanton by Dale - Precept,06/07/20,STANTON-BY-DALE PARISH COUNCIL,"1,491.00",Jul-20
EREWASH BOROUGH COUNCIL,219611,Balance Sheet,COVID19 Discretionary Business Grants,08/07/20,"STAY, PLAY & PAMPER","3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219686,Erewash Museum,Exhibitions,03/07/20,STEELCRAFT FABRICATIONS,450.00,Jul-20
EREWASH BOROUGH COUNCIL,219695,Corporate Health and Safety,Water Testing (Legionella),30/06/20,STERILIZING SERVICES LTD,530.60,Jul-20
EREWASH BOROUGH COUNCIL,219466,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,STUART FABRICATIONS LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219445,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,STUARTS HAIR & BEAUTY,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219447,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,STUARTS HAIR & BEAUTY.,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219773,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,STYLISH HOMES (NOTTS) LTD,"7,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219021,Green Space,Contracted Services,07/06/20,T H HEATH  CONTRACTS  LTD,"2,653.32",Jul-20
EREWASH BOROUGH COUNCIL,219424,Green Space,Contracted Services,30/06/20,T H HEATH  CONTRACTS  LTD,"5,707.59",Jul-20
EREWASH BOROUGH COUNCIL,219179,Green Space,Contracted Services,16/06/20,T H HEATH  CONTRACTS  LTD,"2,018.00",Jul-20
EREWASH BOROUGH COUNCIL,219423,Green Space,Contracted Services,30/06/20,T H HEATH  CONTRACTS  LTD,"5,266.64",Jul-20
EREWASH BOROUGH COUNCIL,219658,Green Space,Contracted Services,07/07/20,T H HEATH  CONTRACTS  LTD,236.00,Jul-20
EREWASH BOROUGH COUNCIL,219213,Property and Estates,Alarms Planned Maintenence,16/06/20,TECSERV UK,937.67,Jul-20
EREWASH BOROUGH COUNCIL,219671,Property and Estates,Alarms Planned Maintenence,07/07/20,TECSERV UK,937.67,Jul-20
EREWASH BOROUGH COUNCIL,219436,ICT Support Services,Telephones,01/07/20,TELEPHONE TECHNOLOGY LTD,210.00,Jul-20
EREWASH BOROUGH COUNCIL,219708,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,TENNIS X LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,218909,Kerbside Dry Recycling Collection,Repairs and Maintenance,04/06/20,TERBERG MATEC UK,466.29,Jul-20
EREWASH BOROUGH COUNCIL,219473,Household/Residual Waste Collection,Repairs and Maintenance,30/06/20,TERBERG MATEC UK,796.47,Jul-20
EREWASH BOROUGH COUNCIL,219352,Household/Residual Waste Collection,Repairs and Maintenance,23/06/20,TERBERG MATEC UK,608.00,Jul-20
EREWASH BOROUGH COUNCIL,218909,Household/Residual Waste Collection,Repairs and Maintenance,04/06/20,TERBERG MATEC UK,333.24,Jul-20
EREWASH BOROUGH COUNCIL,219991,Household/Residual Waste Collection,Repairs and Maintenance,25/06/20,TERBERG MATEC UK,323.66,Jul-20
EREWASH BOROUGH COUNCIL,218936,Household/Residual Waste Collection,Repairs and Maintenance,03/06/20,TERBERG MATEC UK,459.85,Jul-20
EREWASH BOROUGH COUNCIL,219500,Household/Residual Waste Collection,Repairs and Maintenance,01/07/20,TERBERG MATEC UK,238.72,Jul-20
EREWASH BOROUGH COUNCIL,219505,Household/Residual Waste Collection,Repairs and Maintenance,29/06/20,TERBERG MATEC UK,413.23,Jul-20
EREWASH BOROUGH COUNCIL,219488,Household/Residual Waste Collection,Repairs and Maintenance,02/07/20,TERBERG MATEC UK,"1,384.60",Jul-20
EREWASH BOROUGH COUNCIL,219446,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,THE BEAUTY RETREAT,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219345,Homelessness,Homelessness-Lease Properties,11/03/20,THE CARPET STOP,"1,257.00",Jul-20
EREWASH BOROUGH COUNCIL,220038,Homelessness,Temporary Accommodation,22/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,219407,Homelessness,Temporary Accommodation,08/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,220027,Homelessness,Temporary Accommodation,22/06/20,THE CLARENCE HOTEL,420.00,Jul-20
EREWASH BOROUGH COUNCIL,220035,Homelessness,Temporary Accommodation,13/07/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,220054,Homelessness,Temporary Accommodation,13/07/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,219402,Homelessness,Temporary Accommodation,08/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,220034,Homelessness,Temporary Accommodation,29/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,220037,Homelessness,Temporary Accommodation,15/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,220040,Homelessness,Temporary Accommodation,22/06/20,THE CLARENCE HOTEL,300.00,Jul-20
EREWASH BOROUGH COUNCIL,219406,Homelessness,Temporary Accommodation,15/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,220039,Homelessness,Temporary Accommodation,29/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,219403,Homelessness,Temporary Accommodation,15/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,220036,Homelessness,Temporary Accommodation,08/06/20,THE CLARENCE HOTEL,350.00,Jul-20
EREWASH BOROUGH COUNCIL,219608,Balance Sheet,COVID19 Discretionary Business Grants,08/07/20,THE FILLING STATION,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,220096,Green Space,Fuel,19/07/20,THE RIGHT FUELCARD COMPANY LTD,386.44,Jul-20
EREWASH BOROUGH COUNCIL,219914,Green Space,Fuel,28/06/20,THE RIGHT FUELCARD COMPANY LTD,369.50,Jul-20
EREWASH BOROUGH COUNCIL,219916,Green Space,Fuel,05/07/20,THE RIGHT FUELCARD COMPANY LTD,443.00,Jul-20
EREWASH BOROUGH COUNCIL,219915,Green Space,Fuel,12/07/20,THE RIGHT FUELCARD COMPANY LTD,357.48,Jul-20
EREWASH BOROUGH COUNCIL,219799,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,THE ROCKING HORSE NURSERIES LTD,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219464,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,THE ROCKING HORSE NURSERIES LTD,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219629,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,THE SAFETY MAINTENANCE COMPANY LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219159,Civic Transport,Hire Charges,11/06/20,THOMAS FATTORINI LTD,408.68,Jul-20
EREWASH BOROUGH COUNCIL,219160,Civic Duties Hospitality,Other Expenses,11/06/20,THOMAS FATTORINI LTD,300.00,Jul-20
EREWASH BOROUGH COUNCIL,219159,Civic Duties Hospitality,Civic Events,11/06/20,THOMAS FATTORINI LTD,5.40,Jul-20
EREWASH BOROUGH COUNCIL,219160,Civic Duties Hospitality,Civic Events,11/06/20,THOMAS FATTORINI LTD,98.11,Jul-20
EREWASH BOROUGH COUNCIL,219587,Household/Residual Waste Collection,Agency Staff,17/06/20,THORN BAKER LIMITED,"1,000.78",Jul-20
EREWASH BOROUGH COUNCIL,219959,Household/Residual Waste Collection,Agency Staff,23/06/20,THORN BAKER LIMITED,"1,000.78",Jul-20
EREWASH BOROUGH COUNCIL,219960,Kerbside Dry Recycling Collection,Agency Staff,01/07/20,THORN BAKER LIMITED,548.80,Jul-20
EREWASH BOROUGH COUNCIL,219959,Kerbside Dry Recycling Collection,Agency Staff,23/06/20,THORN BAKER LIMITED,667.18,Jul-20
EREWASH BOROUGH COUNCIL,219960,Household/Residual Waste Collection,Agency Staff,01/07/20,THORN BAKER LIMITED,823.21,Jul-20
EREWASH BOROUGH COUNCIL,219586,Household/Residual Waste Collection,Agency Staff,09/06/20,THORN BAKER LIMITED,"1,000.78",Jul-20
EREWASH BOROUGH COUNCIL,219588,Household/Residual Waste Collection,Agency Staff,02/06/20,THORN BAKER LIMITED,"1,203.64",Jul-20
EREWASH BOROUGH COUNCIL,219587,Kerbside Dry Recycling Collection,Agency Staff,17/06/20,THORN BAKER LIMITED,667.18,Jul-20
EREWASH BOROUGH COUNCIL,219586,Kerbside Dry Recycling Collection,Agency Staff,09/06/20,THORN BAKER LIMITED,667.18,Jul-20
EREWASH BOROUGH COUNCIL,219588,Kerbside Dry Recycling Collection,Agency Staff,02/06/20,THORN BAKER LIMITED,802.42,Jul-20
EREWASH BOROUGH COUNCIL,219532,Property and Estates,Planned Preventative Maintenance,30/06/20,TIME ASSURED LIMITED,300.00,Jul-20
EREWASH BOROUGH COUNCIL,220092,Balance Sheet,Customer Debtor Refunds,29/07/20,TLT SOLICITORS,320.00,Jul-20
EREWASH BOROUGH COUNCIL,219247,Civic Accommodation - Ilkeston,Electricity,16/06/20,TOTAL GAS & POWER LTD,"1,051.05",Jul-20
EREWASH BOROUGH COUNCIL,219878,Ilkeston Market,Electricity,16/06/20,TOTAL GAS & POWER LTD,570.30,Jul-20
EREWASH BOROUGH COUNCIL,220010,Abbotsford Community Centre,Gas,11/06/20,TOTAL GAS & POWER LTD,94.05,Jul-20
EREWASH BOROUGH COUNCIL,219247,Merlin Way Depot - Ilkeston,Electricity,16/06/20,TOTAL GAS & POWER LTD,"1,198.73",Jul-20
EREWASH BOROUGH COUNCIL,219247,Green Space,Electricity,16/06/20,TOTAL GAS & POWER LTD,438.38,Jul-20
EREWASH BOROUGH COUNCIL,219247,Civic Accommodation - Long Eaton,Electricity,16/06/20,TOTAL GAS & POWER LTD,"1,436.85",Jul-20
EREWASH BOROUGH COUNCIL,219878,Bridge Arches - Long Eaton,Electricity,16/06/20,TOTAL GAS & POWER LTD,44.86,Jul-20
EREWASH BOROUGH COUNCIL,219247,Long Eaton Market,Electricity,16/06/20,TOTAL GAS & POWER LTD,94.13,Jul-20
EREWASH BOROUGH COUNCIL,219878,Belvoir Close Maintenance,Electricity,16/06/20,TOTAL GAS & POWER LTD,23.93,Jul-20
EREWASH BOROUGH COUNCIL,219878,Watercourse Maintenance,Electricity,16/06/20,TOTAL GAS & POWER LTD,28.04,Jul-20
EREWASH BOROUGH COUNCIL,219247,Sandiacre Friesland Sports Centre,Electricity,16/06/20,TOTAL GAS & POWER LTD,180.77,Jul-20
EREWASH BOROUGH COUNCIL,219878,Abbotsford Community Centre,Electricity,16/06/20,TOTAL GAS & POWER LTD,89.64,Jul-20
EREWASH BOROUGH COUNCIL,220010,Rutland Sports Park,Gas,11/06/20,TOTAL GAS & POWER LTD,179.96,Jul-20
EREWASH BOROUGH COUNCIL,219878,Erewash Museum,Electricity,16/06/20,TOTAL GAS & POWER LTD,233.20,Jul-20
EREWASH BOROUGH COUNCIL,219878,Civic Accommodation - Long Eaton,Electricity,16/06/20,TOTAL GAS & POWER LTD,23.53,Jul-20
EREWASH BOROUGH COUNCIL,219878,Public Conveniences,Electricity,16/06/20,TOTAL GAS & POWER LTD,540.37,Jul-20
EREWASH BOROUGH COUNCIL,220010,Green Space,Gas,11/06/20,TOTAL GAS & POWER LTD,449.42,Jul-20
EREWASH BOROUGH COUNCIL,219878,CCTV - Ilkeston and Long Eaton,Electricity,16/06/20,TOTAL GAS & POWER LTD,311.74,Jul-20
EREWASH BOROUGH COUNCIL,219878,Cemeteries,Electricity,16/06/20,TOTAL GAS & POWER LTD,160.50,Jul-20
EREWASH BOROUGH COUNCIL,219878,Cotmanhay Pavilion,Electricity,16/06/20,TOTAL GAS & POWER LTD,48.02,Jul-20
EREWASH BOROUGH COUNCIL,219878,Public Clocks,Electricity,16/06/20,TOTAL GAS & POWER LTD,17.70,Jul-20
EREWASH BOROUGH COUNCIL,219878,Pewit Golf Course,Electricity,16/06/20,TOTAL GAS & POWER LTD,22.01,Jul-20
EREWASH BOROUGH COUNCIL,220010,Civic Accommodation - Ilkeston,Gas,11/06/20,TOTAL GAS & POWER LTD,707.59,Jul-20
EREWASH BOROUGH COUNCIL,220010,Sandiacre Friesland Sports Centre,Gas,11/06/20,TOTAL GAS & POWER LTD,89.54,Jul-20
EREWASH BOROUGH COUNCIL,219878,Car Parking,Electricity,16/06/20,TOTAL GAS & POWER LTD,645.35,Jul-20
EREWASH BOROUGH COUNCIL,219878,Long Eaton Market,Electricity,16/06/20,TOTAL GAS & POWER LTD,36.82,Jul-20
EREWASH BOROUGH COUNCIL,220010,Civic Accommodation - Long Eaton,Gas,11/06/20,TOTAL GAS & POWER LTD,478.80,Jul-20
EREWASH BOROUGH COUNCIL,219878,Shopmobility - Long Eaton,Electricity,16/06/20,TOTAL GAS & POWER LTD,167.53,Jul-20
EREWASH BOROUGH COUNCIL,219878,Green Space,Electricity,16/06/20,TOTAL GAS & POWER LTD,"1,426.22",Jul-20
EREWASH BOROUGH COUNCIL,219878,Shopmobility - Ilkeston,Electricity,16/06/20,TOTAL GAS & POWER LTD,104.13,Jul-20
EREWASH BOROUGH COUNCIL,220010,Merlin Way Depot - Ilkeston,Gas,11/06/20,TOTAL GAS & POWER LTD,197.73,Jul-20
EREWASH BOROUGH COUNCIL,220010,Erewash Museum,Gas,11/06/20,TOTAL GAS & POWER LTD,162.98,Jul-20
EREWASH BOROUGH COUNCIL,219441,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,TOTAL PRECISION LIMITED,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219250,Balance Sheet,Counter Fraud Fund,22/06/20,TRANSUNION INTERNATIONAL UK LIMITED,"55,142.00",Jul-20
EREWASH BOROUGH COUNCIL,219366,Balance Sheet,Counter Fraud Fund,23/06/20,TRANSUNION INTERNATIONAL UK LIMITED,"182,800.00",Jul-20
EREWASH BOROUGH COUNCIL,219250,Revenues and Benefits,Software Licences,22/06/20,TRANSUNION INTERNATIONAL UK LIMITED,"13,520.00",Jul-20
EREWASH BOROUGH COUNCIL,219764,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,TRIMLACE LIMITED,"7,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219409,Leisure Contract,Consultants Fees,20/06/20,TROWERS & HAMLINS LLP,"2,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219306,Green Space,Materials/Consumables,24/06/20,TUDOR ENVIRONMENTAL,242.43,Jul-20
EREWASH BOROUGH COUNCIL,219317,Homelessness,Temporary Accommodation,08/06/20,TUDOR LODGE HOTEL,208.34,Jul-20
EREWASH BOROUGH COUNCIL,219952,ICT Support Services,Maintenance of Equipment,06/03/20,TWOFOLD LIMITED,"1,701.20",Jul-20
EREWASH BOROUGH COUNCIL,219453,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,UK ABRASIVES LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219782,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,UK ABRASIVES LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219894,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,22/07/20,UNISON,485.40,Jul-20
EREWASH BOROUGH COUNCIL,219894,Payments,Commission,22/07/20,UNISON,-7.28,Jul-20
EREWASH BOROUGH COUNCIL,219947,Household/Residual Waste Collection,Repairs and Maintenance,21/07/20,VEHICLE WEIGHING SOLUTIONS,226.00,Jul-20
EREWASH BOROUGH COUNCIL,219465,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,VICKYS SWIMSCHOOL,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219792,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,VICKYS SWIMSCHOOL,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219408,Homelessness,Temporary Accommodation,10/06/20,VICTORIA PARK HOTEL,828.00,Jul-20
EREWASH BOROUGH COUNCIL,219393,Homelessness,Temporary Accommodation,21/06/20,VICTORIA PARK HOTEL,276.00,Jul-20
EREWASH BOROUGH COUNCIL,220041,Homelessness,Temporary Accommodation,15/06/20,VICTORIA PARK HOTEL,483.00,Jul-20
EREWASH BOROUGH COUNCIL,220033,Homelessness,Temporary Accommodation,18/05/20,VICTORIA PARK HOTEL,"2,898.00",Jul-20
EREWASH BOROUGH COUNCIL,220041,Homelessness,Temporary Accommodation,15/06/20,VICTORIA PARK HOTEL,483.00,Jul-20
EREWASH BOROUGH COUNCIL,219808,ICT Support Services,Data Lines,01/07/20,VODAFONE,"1,355.74",Jul-20
EREWASH BOROUGH COUNCIL,218922,Street Scene,Materials/Consumables,04/06/20,WASTECARE,363.77,Jul-20
EREWASH BOROUGH COUNCIL,219762,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,WAY AHEAD,"5,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219735,Parish Precepts,West Hallam - Precept,06/07/20,WEST HALLAM PARISH COUNCIL,"9,944.00",Jul-20
EREWASH BOROUGH COUNCIL,219735,Parish Council Concurrent Functions,West Hallam - Precept,06/07/20,WEST HALLAM PARISH COUNCIL,"3,476.00",Jul-20
EREWASH BOROUGH COUNCIL,219560,Council Tax Collection,Fees Costs and Expenses,08/06/20,WILKIN CHAPMAN LLP,799.50,Jul-20
EREWASH BOROUGH COUNCIL,219549,Council Tax Collection,Fees Costs and Expenses,01/07/20,WILKIN CHAPMAN LLP,480.80,Jul-20
EREWASH BOROUGH COUNCIL,220095,Council Tax Collection,Fees Costs and Expenses,14/07/20,WILKIN CHAPMAN LLP,244.50,Jul-20
EREWASH BOROUGH COUNCIL,219934,Building Control - Fee Earning,Consultants Fees,21/07/20,WILLIAM MAY DEVELOPMENTS LTD,615.60,Jul-20
EREWASH BOROUGH COUNCIL,219956,Kerbside Dry Recycling Collection,Agency Staff,20/06/20,WORKCHAIN LTD,641.58,Jul-20
